CICLO,MES,CLAVE_DE_CONCEPTO,NOMBRE,TEMA,SUBTEMA,SECTOR,AMBITO,TIPO_DE_INFORMACION,BASE_DE_REGISTRO,UNIDAD_DE_MEDIDA,PERIODO_INICIO,PERIODO_FINAL,FRECUENCIA,DIFUSION,MONTO
2011,Noviembre,XACPSS04,Campeche: Recursos para Protecci?n Social en Salud,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Recursos para Protecci?n Social en Salud,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2013-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Diciembre,XACPSS04,Campeche: Recursos para Protecci?n Social en Salud,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Recursos para Protecci?n Social en Salud,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2013-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Enero,XACPSS05,Coahuila: Recursos para Protecci?n Social en Salud,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Recursos para Protecci?n Social en Salud,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2013-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Febrero,XACPSS05,Coahuila: Recursos para Protecci?n Social en Salud,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Recursos para Protecci?n Social en Salud,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2013-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Marzo,XACPSS05,Coahuila: Recursos para Protecci?n Social en Salud,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Recursos para Protecci?n Social en Salud,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2013-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Abril,XACPSS05,Coahuila: Recursos para Protecci?n Social en Salud,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Recursos para Protecci?n Social en Salud,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2013-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Mayo,XACPSS05,Coahuila: Recursos para Protecci?n Social en Salud,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Recursos para Protecci?n Social en Salud,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2013-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Junio,XACPSS05,Coahuila: Recursos para Protecci?n Social en Salud,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Recursos para Protecci?n Social en Salud,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2013-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Julio,XACPSS05,Coahuila: Recursos para Protecci?n Social en Salud,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Recursos para Protecci?n Social en Salud,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2013-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Agosto,XACPSS05,Coahuila: Recursos para Protecci?n Social en Salud,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Recursos para Protecci?n Social en Salud,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2013-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Septiembre,XACPSS05,Coahuila: Recursos para Protecci?n Social en Salud,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Recursos para Protecci?n Social en Salud,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2013-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Octubre,XACPSS05,Coahuila: Recursos para Protecci?n Social en Salud,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Recursos para Protecci?n Social en Salud,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2013-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Noviembre,XACPSS05,Coahuila: Recursos para Protecci?n Social en Salud,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Recursos para Protecci?n Social en Salud,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2013-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Diciembre,XACPSS05,Coahuila: Recursos para Protecci?n Social en Salud,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Recursos para Protecci?n Social en Salud,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2013-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Enero,XACPSS06,Colima: Recursos para Protecci?n Social en Salud,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Recursos para Protecci?n Social en Salud,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2013-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Febrero,XACPSS06,Colima: Recursos para Protecci?n Social en Salud,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Recursos para Protecci?n Social en Salud,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2013-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Marzo,XACPSS06,Colima: Recursos para Protecci?n Social en Salud,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Recursos para Protecci?n Social en Salud,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2013-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Abril,XACPSS06,Colima: Recursos para Protecci?n Social en Salud,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Recursos para Protecci?n Social en Salud,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2013-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Mayo,XACPSS06,Colima: Recursos para Protecci?n Social en Salud,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Recursos para Protecci?n Social en Salud,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2013-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Junio,XACPSS06,Colima: Recursos para Protecci?n Social en Salud,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Recursos para Protecci?n Social en Salud,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2013-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Julio,XACPSS06,Colima: Recursos para Protecci?n Social en Salud,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Recursos para Protecci?n Social en Salud,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2013-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Agosto,XACPSS06,Colima: Recursos para Protecci?n Social en Salud,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Recursos para Protecci?n Social en Salud,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2013-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Septiembre,XACPSS06,Colima: Recursos para Protecci?n Social en Salud,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Recursos para Protecci?n Social en Salud,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2013-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Octubre,XACPSS06,Colima: Recursos para Protecci?n Social en Salud,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Recursos para Protecci?n Social en Salud,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2013-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Noviembre,XACPSS06,Colima: Recursos para Protecci?n Social en Salud,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Recursos para Protecci?n Social en Salud,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2013-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Diciembre,XACPSS06,Colima: Recursos para Protecci?n Social en Salud,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Recursos para Protecci?n Social en Salud,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2013-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Enero,XACPSS07,Chiapas: Recursos para Protecci?n Social en Salud,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Recursos para Protecci?n Social en Salud,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2013-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Febrero,XACPSS07,Chiapas: Recursos para Protecci?n Social en Salud,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Recursos para Protecci?n Social en Salud,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2013-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Marzo,XACPSS07,Chiapas: Recursos para Protecci?n Social en Salud,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Recursos para Protecci?n Social en Salud,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2013-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Abril,XACPSS07,Chiapas: Recursos para Protecci?n Social en Salud,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Recursos para Protecci?n Social en Salud,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2013-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Mayo,XACPSS07,Chiapas: Recursos para Protecci?n Social en Salud,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Recursos para Protecci?n Social en Salud,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2013-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Junio,XACPSS07,Chiapas: Recursos para Protecci?n Social en Salud,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Recursos para Protecci?n Social en Salud,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2013-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Julio,XACPSS07,Chiapas: Recursos para Protecci?n Social en Salud,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Recursos para Protecci?n Social en Salud,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2013-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Agosto,XACPSS07,Chiapas: Recursos para Protecci?n Social en Salud,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Recursos para Protecci?n Social en Salud,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2013-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Septiembre,XACPSS07,Chiapas: Recursos para Protecci?n Social en Salud,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Recursos para Protecci?n Social en Salud,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2013-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Octubre,XACPSS07,Chiapas: Recursos para Protecci?n Social en Salud,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Recursos para Protecci?n Social en Salud,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2013-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Noviembre,XACPSS07,Chiapas: Recursos para Protecci?n Social en Salud,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Recursos para Protecci?n Social en Salud,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2013-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
2011,Diciembre,XACPSS07,Chiapas: Recursos para Protecci?n Social en Salud,Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Recursos para Protecci?n Social en Salud,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,2013-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,0
