CICLO,MES,CLAVE_DE_CONCEPTO,NOMBRE,TEMA,SUBTEMA,SECTOR,AMBITO,TIPO_DE_INFORMACION,BASE_DE_REGISTRO,UNIDAD_DE_MEDIDA,PERIODO_INICIO,PERIODO_FINAL,FRECUENCIA,DIFUSION,MONTO
2004,Diciembre,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,2854591479
2005,Marzo,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,2877474924
2005,Junio,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,2842357399
2005,Septiembre,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,2825687904
2005,Diciembre,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,2974208015
2007,Marzo,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,3136443092
2007,Septiembre,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,3133064170
2007,Diciembre,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,3314462685
2006,Diciembre,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,3135438889
2008,Marzo,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,3241808493
2008,Junio,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,3261311553
2008,Septiembre,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,3336387339
2008,Diciembre,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,4063364285
2009,Marzo,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,4208728250
2009,Junio,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,4184631482
2009,Septiembre,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,4262484221
2009,Diciembre,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,4382263201
2011,Marzo,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,4807583980
2011,Junio,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,4932173607
2011,Septiembre,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,5168708866
2007,Junio,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,3119187812
2011,Diciembre,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,5450589722
2010,Marzo,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,4368902062
2010,Junio,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,4490200680
2010,Septiembre,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,4565185074
2010,Diciembre,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,4813210541
2013,Marzo,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,5828238110
2013,Junio,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,6062002974
2013,Septiembre,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,6170525609
2013,Diciembre,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,6504318780
2012,Marzo,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,5432742308
2012,Junio,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,5644902985
2012,Septiembre,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,5607099082
2012,Diciembre,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,5890846065
2014,Marzo,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,6628296902
2014,Junio,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,6804273801
2014,Septiembre,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,7010039900
2014,Diciembre,SH010,SHRFSP,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,7446929000
2003,Marzo,SH020,Internos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,1582930823
2003,Junio,SH020,Internos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,1548336285
2003,Diciembre,SH020,Internos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,1689412967
2002,Marzo,SH020,Internos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,1486271745
2002,Junio,SH020,Internos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,1485349838
2002,Diciembre,SH020,Internos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,1581218353
2000,Diciembre,SH020,Internos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,1297980820
2001,Marzo,SH020,Internos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,1305149644
2001,Junio,SH020,Internos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,1328246839
2001,Diciembre,SH020,Internos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,1458226854
2006,Marzo,SH020,Internos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,1972533272
2006,Junio,SH020,Internos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,1899339242
2006,Septiembre,SH020,Internos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,2004011634
2006,Diciembre,SH020,Internos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,2232094260
2004,Junio,SH020,Internos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,1609200617
2004,Septiembre,SH020,Internos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,1632221367
2004,Diciembre,SH020,Internos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,1753620376
2005,Marzo,SH020,Internos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,1773764664
2005,Junio,SH020,Internos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,1821539365
2005,Septiembre,SH020,Internos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,1826430821
2007,Marzo,SH020,Internos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,2200477108
2007,Junio,SH020,Internos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,2215442764
2007,Diciembre,SH020,Internos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,2442225222
2004,Marzo,SH020,Internos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,1675986750
2003,Septiembre,SH020,Internos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,1602790506
2002,Septiembre,SH020,Internos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,1509882470
2001,Septiembre,SH020,Internos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,1389601149
2005,Diciembre,SH020,Internos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,1972142152
2008,Marzo,SH020,Internos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,2382250271
2008,Junio,SH020,Internos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,2438154277
2008,Septiembre,SH020,Internos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,2567341397
2008,Diciembre,SH020,Internos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,2997651646
2009,Marzo,SH020,Internos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,3043013721
2009,Junio,SH020,Internos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,3098989667
2009,Septiembre,SH020,Internos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,3109959390
2009,Diciembre,SH020,Internos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,3197259805
2011,Diciembre,SH020,Internos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,3908514189
2011,Marzo,SH020,Internos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,3559548411
2011,Junio,SH020,Internos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,3700279767
2011,Septiembre,SH020,Internos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,3725018346
2007,Septiembre,SH020,Internos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,2240386148
2010,Marzo,SH020,Internos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,3219325269
2010,Junio,SH020,Internos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,3323980222
2010,Septiembre,SH020,Internos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,3351332012
2010,Diciembre,SH020,Internos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,3571953472
2013,Marzo,SH020,Internos,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,4346048231
