CICLO,MES,CLAVE_DE_CONCEPTO,NOMBRE,TEMA,SUBTEMA,SECTOR,AMBITO,TIPO_DE_INFORMACION,BASE_DE_REGISTRO,UNIDAD_DE_MEDIDA,PERIODO_INICIO,PERIODO_FINAL,FRECUENCIA,DIFUSION,MONTO
2014,Agosto,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-1197923
2014,Septiembre,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-1099644
2014,Octubre,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-1105993
2014,Noviembre,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-1084997
2014,Diciembre,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-1753882
2015,Enero,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,3045294
2015,Febrero,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-1085365
2015,Marzo,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-1703266
2015,Abril,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,2207610
2015,Mayo,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-1104314
2015,Junio,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-886960
2015,Julio,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-999122
2015,Agosto,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-1203313
2015,Septiembre,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-916749
2015,Octubre,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-1040452
2015,Noviembre,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-1003355
2015,Diciembre,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-1081669
2009,Enero,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,1372892
2009,Febrero,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-4101554
2009,Marzo,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-2856638
2009,Abril,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,1600643
2009,Mayo,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,2570896
2009,Junio,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-3256306
2009,Julio,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,3049558
2009,Agosto,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,2176978
2009,Septiembre,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-2577521
2009,Octubre,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-2142496
2009,Noviembre,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-1971359
2009,Diciembre,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-3037544
2011,Enero,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,3444026
2011,Febrero,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-1985766
2011,Marzo,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-2973387
2011,Abril,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,3251976
2011,Mayo,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-2317860
2011,Junio,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-2555723
2011,Julio,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-2205338
2011,Agosto,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-2234989
2011,Septiembre,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-2140264
2011,Octubre,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-2213018
2011,Noviembre,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-1926179
2011,Diciembre,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-2674283
2013,Enero,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,2470707
2013,Febrero,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-1965331
2013,Marzo,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-2452754
2013,Abril,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,2719161
2013,Mayo,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-2021557
2013,Junio,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-1835474
2013,Julio,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-1407862
2013,Agosto,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-1817943
2013,Septiembre,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-1717303
2013,Octubre,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-1790189
2013,Noviembre,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-1723709
2013,Diciembre,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-1552592
2008,Enero,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,2126052
2008,Febrero,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-3524547
2008,Marzo,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-4030011
2008,Abril,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,1457910
2008,Mayo,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,1182561
2008,Junio,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-4253338
2008,Julio,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,1473228
2008,Agosto,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,215558
2008,Septiembre,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-4760757
2008,Octubre,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-4169648
2008,Noviembre,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-3997941
2008,Diciembre,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-4879251
2010,Enero,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,3614853
2010,Febrero,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-2056950
2010,Marzo,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-3342731
2010,Abril,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,2805536
2010,Mayo,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-2679260
2010,Junio,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-2160655
2010,Julio,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-2375465
2010,Agosto,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-2585898
2010,Septiembre,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-1001078
2010,Octubre,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-2305847
2010,Noviembre,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-2151738
2010,Diciembre,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-2211797
2012,Enero,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,2190075
2012,Febrero,RF000003SPFCS,Requerimientos financieros del IPAB,Requerimientos Financieros del Sector P?blico,Necesidades de financiamiento,Sector P?blico Federal,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-1966586
