CICLO,MES,CLAVE_DE_CONCEPTO,NOMBRE,TEMA,SUBTEMA,SECTOR,AMBITO,TIPO_DE_INFORMACION,BASE_DE_REGISTRO,UNIDAD_DE_MEDIDA,PERIODO_INICIO,PERIODO_FINAL,FRECUENCIA,DIFUSION,MONTO
2011,Mayo,XEDA30,Disposici?n,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,156342000
2011,Junio,XEDA30,Disposici?n,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,171849100
2011,Julio,XEDA30,Disposici?n,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,173134100
2011,Agosto,XEDA30,Disposici?n,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,138772900
2011,Septiembre,XEDA30,Disposici?n,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,196854800
2011,Octubre,XEDA30,Disposici?n,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,162452500
2011,Noviembre,XEDA30,Disposici?n,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,167466600
2011,Diciembre,XEDA30,Disposici?n,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,210746000
2011,Enero,XEDA40,Estructura por plazo,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,179600500
2011,Febrero,XEDA40,Estructura por plazo,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,160314500
2011,Marzo,XEDA40,Estructura por plazo,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,169686300
2011,Abril,XEDA40,Estructura por plazo,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,143085100
2011,Mayo,XEDA40,Estructura por plazo,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,156342000
2011,Junio,XEDA40,Estructura por plazo,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,171849100
2011,Julio,XEDA40,Estructura por plazo,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,173134100
2011,Agosto,XEDA40,Estructura por plazo,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,138772900
2011,Septiembre,XEDA40,Estructura por plazo,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,196854800
2011,Octubre,XEDA40,Estructura por plazo,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,162452500
2011,Noviembre,XEDA40,Estructura por plazo,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,167466600
2011,Diciembre,XEDA40,Estructura por plazo,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,210746000
2011,Enero,XEDA60,Corto plazo,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,82726700
2011,Febrero,XEDA60,Corto plazo,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,70524700
2011,Marzo,XEDA60,Corto plazo,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,87397800
2011,Abril,XEDA60,Corto plazo,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,89399100
2011,Mayo,XEDA60,Corto plazo,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,82269200
2011,Junio,XEDA60,Corto plazo,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,106694000
2011,Julio,XEDA60,Corto plazo,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,84220700
2011,Agosto,XEDA60,Corto plazo,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,80157800
2011,Septiembre,XEDA60,Corto plazo,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,104097900
2011,Octubre,XEDA60,Corto plazo,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,100852400
2011,Noviembre,XEDA60,Corto plazo,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,97095200
2011,Diciembre,XEDA60,Corto plazo,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,131838400
2011,Enero,XEDA70,Estructura por Usuario,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,179600500
2011,Febrero,XEDA70,Estructura por Usuario,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,160314500
2011,Marzo,XEDA70,Estructura por Usuario,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,169686300
2011,Abril,XEDA70,Estructura por Usuario,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,143085100
2011,Mayo,XEDA70,Estructura por Usuario,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,156342000
2011,Junio,XEDA70,Estructura por Usuario,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,171849100
2011,Julio,XEDA70,Estructura por Usuario,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,173134100
2011,Agosto,XEDA70,Estructura por Usuario,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,138772900
2011,Septiembre,XEDA70,Estructura por Usuario,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,196854800
2011,Octubre,XEDA70,Estructura por Usuario,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,162452500
2011,Noviembre,XEDA70,Estructura por Usuario,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,167466600
2011,Diciembre,XEDA70,Estructura por Usuario,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,210746000
2011,Enero,XEDA210,Otros,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,46997500
2011,Febrero,XEDA210,Otros,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,162400
2011,Marzo,XEDA210,Otros,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,17300
2011,Abril,XEDA210,Otros,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,22000
2011,Mayo,XEDA210,Otros,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,31800
2011,Junio,XEDA210,Otros,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,1308900
2011,Julio,XEDA210,Otros,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,254500
2011,Agosto,XEDA210,Otros,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,4227900
2011,Septiembre,XEDA210,Otros,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,500200
2011,Octubre,XEDA210,Otros,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,300
2011,Noviembre,XEDA210,Otros,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,931100
2011,Diciembre,XEDA210,Otros,Estad?sticas de Deuda P?blica,Deuda interna del Sector P?blico,Sector P?blico Federal,Federal,Flujo,Original,Miles de Pesos,2005-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,6209000
